"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"LITE-ON TECHNOLOGY CORP.",,"2301 TT",,,"1,049","$5,865","0.01%"
"LISTED EQUITY",,,,,"TELEKOM MALAYSIA BHD.",,"T MK",,,"3,292","$5,826","0.01%"
"LISTED EQUITY",,,,,"HANA FINANCIAL GROUP, INC.",,"086790 KS",,,"118","$5,809","0.01%"
"LISTED EQUITY",,,,,"NATIONAL BANK OF GREECE SA",,"ETE GA",,,"569","$5,796","0.01%"
"LISTED EQUITY",,,,,"SIME DARBY BHD.",,"SIME MK",,,"7,732","$5,795","0.01%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"470","$5,793","0.01%"
"LISTED EQUITY",,,,,"LG CORP.",,"003550 KS",,,"59","$5,785","0.01%"
"LISTED EQUITY",,,,,"RHB BANK BHD.",,"RHBBANK MK",,,"3,324","$5,779","0.01%"
"LISTED EQUITY",,,,,"COCA-COLA FEMSA SAB DE CV",,"KOFUBL MM",,,"410","$5,701","0.01%"
"LISTED EQUITY",,,,,"HANG LUNG PROPERTIES LTD.",,"101 HK",,,"2,789","$5,694","0.01%"
"LISTED EQUITY",,,,,"VIATRIS, INC.",,"VTRS US",,,"357","$5,670","0.01%"
"LISTED EQUITY",,,,,"CTBC FINANCIAL HOLDING CO. LTD.",,"2891 TT",,,"4,022","$5,444","0.01%"
"LISTED EQUITY",,,,,"JARDINE CYCLE & CARRIAGE LTD.",,"JCNC SP",,,"164","$5,423","0.01%"
"LISTED EQUITY",,,,,"BABY BUNTING GROUP LTD.",,"BBN AU",,,"2,692","$5,384","0.01%"
"LISTED EQUITY",,,,,"IOI CORP. BHD.",,"IOI MK",,,"4,271","$5,353","0.01%"
"LISTED EQUITY",,,,,"HEMNET GROUP AB",,"HEM SS",,,"151","$5,285","0.01%"
"LISTED EQUITY",,,,,"HYUNDAI MOBIS CO. LTD.",,"012330 KS",,,"19","$5,211","0.01%"
"LISTED EQUITY",,,,,"EUROBANK ERGASIAS SERVICES & HOLDINGS SA",,"EUROB GA",,,"1,969","$5,133","0.01%"
"LISTED EQUITY",,,,,"SITC INTERNATIONAL HOLDINGS CO. LTD.",,"1308 HK",,,"2,001","$5,063","0.01%"
"LISTED EQUITY",,,,,"INDOFOOD SUKSES MAKMUR TBK. PT",,"INDF IJ",,,"7,968","$4,892","0.01%"
"LISTED EQUITY",,,,,"KALBE FARMA TBK. PT",,"KLBF IJ",,,"31,492","$4,826","0.01%"
"LISTED EQUITY",,,,,"AES CORP.",,"AES US",,,"170","$4,812","0.01%"
"LISTED EQUITY",,,,,"HYUNDAI MOTOR CO.",,"005387 KS",,,"37","$4,770","0.01%"
"LISTED EQUITY",,,,,"S-OIL CORP.",,"010950 KS",,,"60","$4,736","0.01%"
"LISTED EQUITY",,,,,"VANGUARD INTERNATIONAL SEMICONDUCTOR CORP.",,"5347 TT",,,"1,214","$4,724","0.01%"
"LISTED EQUITY",,,,,"JG SUMMIT HOLDINGS, INC.",,"JGS PM",,,"4,543","$4,587","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG FIRE & MARINE INSURANCE CO. LTD.",,"000810 KS",,,"16","$4,575","0.01%"
"LISTED EQUITY",,,,,"JERONIMO MARTINS SGPS SA",,"JMT PL",,,"122","$4,554","0.01%"
"LISTED EQUITY",,,,,"HD HYUNDAI CO. LTD.",,"267250 KS",,,"62","$4,456","0.01%"
"LISTED EQUITY",,,,,"JERVOIS GLOBAL LTD.",,"JRV AU",,,"100,821","$4,436","0.01%"
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"158","$4,393","0.01%"
"LISTED EQUITY",,,,,"TOPSPORTS INTERNATIONAL HOLDINGS LTD.",,"6110 HK",,,"3,838","$4,380","0.01%"
"LISTED EQUITY",,,,,"INDOFOOD CBP SUKSES MAKMUR TBK. PT",,"ICBP IJ",,,"4,350","$4,378","0.01%"
"LISTED EQUITY",,,,,"ASIA CEMENT CORP.",,"1102 TT",,,"2,197","$4,350","0.01%"
"LISTED EQUITY",,,,,"KOREA ZINC CO. LTD.",,"010130 KS",,,"7","$4,331","0.01%"
"LISTED EQUITY",,,,,"HONG LEONG BANK BHD.",,"HLBK MK",,,"712","$4,291","0.01%"
"LISTED EQUITY",,,,,"CATCHER TECHNOLOGY CO. LTD.",,"2474 TT",,,"459","$4,254","0.01%"
"LISTED EQUITY",,,,,"WOORI FINANCIAL GROUP, INC.",,"316140 KS",,,"286","$4,229","0.01%"
"LISTED EQUITY",,,,,"CHENG SHIN RUBBER INDUSTRY CO. LTD.",,"2105 TT",,,"1,936","$4,150","0.01%"
"LISTED EQUITY",,,,,"ALFA SAB DE CV",,"ALFAA MM",,,"3,510","$4,143","0.01%"
"LISTED EQUITY",,,,,"MINERAL RESOURCES LTD.",,"MIN AU",,,"58","$4,060","0.01%"
"LISTED EQUITY",,,,,"PEOPLEIN LTD.",,"PPE AU",,,"3,229","$4,052","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG LIFE INSURANCE CO. LTD.",,"032830 KS",,,"51","$4,047","0.01%"
"LISTED EQUITY",,,,,"INDUSTRIAL BANK OF KOREA",,"024110 KS",,,"299","$4,044","0.01%"
"LISTED EQUITY",,,,,"DEVON ENERGY CORP.",,"DVN US",,,"59","$3,943","0.01%"
"LISTED EQUITY",,,,,"KOREAN AIR LINES CO. LTD.",,"003490 KS",,,"142","$3,848","0.01%"
"LISTED EQUITY",,,,,"PRESIDENT CHAIN STORE CORP.",,"2912 TT",,,"295","$3,799","0.01%"
"LISTED EQUITY",,,,,"GRUMA SAB DE CV",,"GRUMAB MM",,,"138","$3,710","0.01%"
"LISTED EQUITY",,,,,"CHINA FEIHE LTD.",,"6186 HK",,,"4,560","$3,654","0.01%"
"LISTED EQUITY",,,,,"ALPHA SERVICES & HOLDINGS SA",,"ALPHA GA",,,"1,456","$3,628","0.01%"
"LISTED EQUITY",,,,,"PROMOTORA Y OPERADORA DE INFRAESTRUCTURA SAB DE CV",,"PINFRA MM",,,"226","$3,599","0.01%"
"LISTED EQUITY",,,,,"ALROSA PJSC",,"ALRS RU",,,"4,479","$3,579","0.01%"
"LISTED EQUITY",,,,,"AYALA CORP.",,"AC PM",,,"194","$3,494","0.01%"
"LISTED EQUITY",,,,,"CLOVER CORP. LTD.",,"CLV AU",,,"4,188","$3,455","0.01%"
"LISTED EQUITY",,,,,"SKC CO. LTD.",,"011790 KS",,,"33","$3,372","0.01%"
"LISTED EQUITY",,,,,"CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP",,"SBSP3 BZ",,,"148","$3,357","0.01%"
"LISTED EQUITY",,,,,"YAMAHA MOTOR CO. LTD.",,"7272 JP",,,"246","$3,221","0.01%"
"LISTED EQUITY",,,,,"ESTEE LAUDER COS., INC.",,"EL US",,,"14","$3,182","0.01%"
"LISTED EQUITY",,,,,"XINYI GLASS HOLDINGS LTD.",,"868 HK",,,"1,936","$3,182","0.01%"
"LISTED EQUITY",,,,,"YUEXIU PROPERTY CO. LTD.",,"123 HK",,,"2,657","$3,172","0.01%"
"LISTED EQUITY",,,,,"BEIERSDORF AG",,"BEI GR",,,"15","$3,135","0.01%"
"LISTED EQUITY",,,,,"NATURGY ENERGY GROUP SA",,"NTGY SM",,,"69","$3,025","0.01%"
"LISTED EQUITY",,,,,"CHR HANSEN HOLDING AS",,"CHR DC",,,"24","$3,017","0.01%"
"LISTED EQUITY",,,,,"PHARMARON BEIJING CO. LTD.",,"3759 HK",,,"1,010","$3,000","0.01%"
"LISTED EQUITY",,,,,"KUMBA IRON ORE LTD.",,"KIO SJ",,,"60","$2,967","0.01%"
"LISTED EQUITY",,,,,"WIWYNN CORP.",,"6669 TT",,,"33","$2,859","0.01%"
"LISTED EQUITY",,,,,"LG UPLUS CORP.",,"032640 KS",,,"243","$2,830","0.01%"
"LISTED EQUITY",,,,,"CASH CONVERTERS INTERNATIONAL LTD.",,"CCV AU",,,"12,924","$2,779","0.01%"
"LISTED EQUITY",,,,,"JAPAN EXCHANGE GROUP, INC.",,"8697 JP",,,"88","$2,746","0.01%"
"LISTED EQUITY",,,,,"BAYCURRENT CONSULTING, INC.",,"6532 JP",,,"53","$2,701","0.01%"
"LISTED EQUITY",,,,,"ADVANCED INFO SERVICE PCL",,"ADVANCF TB",,,"289","$2,690","0.01%"
"LISTED EQUITY",,,,,"MITSUBISHI ESTATE CO. LTD.",,"8802 JP",,,"131","$2,650","0.01%"
"LISTED EQUITY",,,,,"CLOUDFLARE, INC.",,"NET US",,,"21","$2,542","0.01%"
"LISTED EQUITY",,,,,"CAPITAL ONE FINANCIAL CORP.",,"COF US",,,"13","$2,521","0.01%"
"LISTED EQUITY",,,,,"TELEFONICA BRASIL SA",,"VIVT3 BZ",,,"154","$2,483","0.00%"
"LISTED EQUITY",,,,,"KEYSIGHT TECHNOLOGIES, INC.",,"KEYS US",,,"11","$2,440","0.00%"
"LISTED EQUITY",,,,,"VAIL RESORTS, INC.",,"MTN US",,,"7","$2,401","0.00%"
"LISTED EQUITY",,,,,"SK INNOVATION CO. LTD.",,"096770 KS",,,"15","$2,294","0.00%"
"LISTED EQUITY",,,,,"SOUTH32 LTD.",,"S32 AU",,,"617","$2,053","0.00%"
"LISTED EQUITY",,,,,"HUANENG POWER INTERNATIONAL, INC.",,"902 HK",,,"2,624","$2,039","0.00%"
"LISTED EQUITY",,,,,"LEAR CORP.",,"LEA US",,,"9","$1,996","0.00%"
"LISTED EQUITY",,,,,"NTT DATA GROUP CORP.",,"9613 JP",,,"96","$1,977","0.00%"
"LISTED EQUITY",,,,,"GF SECURITIES CO. LTD.",,"1776 HK",,,"1,049","$1,840","0.00%"
"LISTED EQUITY",,,,,"SAMSUNG HEAVY INDUSTRIES CO. LTD.",,"010140 KS",,,"207","$1,825","0.00%"
"LISTED EQUITY",,,,,"MARUBENI CORP.",,"8002 JP",,,"79","$1,824","0.00%"
"LISTED EQUITY",,,,,"VTB BANK PJSC",,"VTBR RU",,,"6,056,279","$1,580","0.00%"
"LISTED EQUITY",,,,,"ELDERS LTD.",,"ELD AU",,,"141","$1,058","0.00%"
"LISTED EQUITY",,,,,"WK KELLOGG CO.",,"KLG US",,,"25","$465","0.00%"
"LISTED EQUITY",,,,,"FUBON FINANCIAL HOLDING CO. LTD.",,"2881 TT",,,"132","$409","0.00%"
"LISTED EQUITY",,,,,"SCG DECOR PCL",,"SCGDF TB",,,"276","$119","0.00%"
"LISTED EQUITY",,,,,"FIRST FINANCIAL HOLDING CO. LTD.",,"2892 TT",,,"43","$57","0.00%"
"LISTED EQUITY",,,,,"SHORT POSITIONS",,,,,,"-$460,989","-0.92%"
"LISTED PROPERTY",,,,,"VANGUARD AUSTRALIAN PROPERTY SECURITIES INDEX ETF",,"VAP AU",,,"26,958","$2,304,337","4.60%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"27,718","$701,256","1.40%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"154,747","$315,686","0.63%"
"LISTED PROPERTY",,,,,"VANGUARD REAL ESTATE ETF",,"VNQ US",,,"2,280","$295,243","0.59%"
"LISTED PROPERTY",,,,,"VANGUARD GLOBAL EX-U.S. REAL ESTATE ETF",,"VNQI US",,,"3,879","$242,141","0.48%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"52,948","$110,663","0.22%"
"LISTED PROPERTY",,,,,"PUBLIC STORAGE",,"PSA US",,,"168","$75,043","0.15%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"9,362","$57,667","0.12%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"7,102","$54,543","0.11%"
"LISTED PROPERTY",,,,,"PROLOGIS, INC.",,"PLD US",,,"259","$50,761","0.10%"
"LISTED PROPERTY",,,,,"SIMON PROPERTY GROUP, INC.",,"SPG US",,,"211","$44,230","0.09%"
"LISTED PROPERTY",,,,,"AMERICAN TOWER CORP.",,"AMT US",,,"130","$41,104","0.08%"
"LISTED PROPERTY",,,,,"LINK REIT",,"823 HK",,,"4,270","$35,140","0.07%"
"LISTED PROPERTY",,,,,"VICI PROPERTIES, INC.",,"VICI US",,,"709","$33,092","0.07%"
"LISTED PROPERTY",,,,,"CROWN CASTLE, INC.",,"CCI US",,,"192","$32,391","0.06%"
"LISTED PROPERTY",,,,,"COPT DEFENSE PROPERTIES",,"CDP US",,,"746","$28,002","0.06%"
"LISTED PROPERTY",,,,,"CENTURIA CAPITAL GROUP",,"CNI AU",,,"12,908","$22,652","0.05%"
"LISTED PROPERTY",,,,,"FIBRA UNO ADMINISTRACION SA DE CV",,"FUNO11 MM",,,"8,250","$21,826","0.04%"
"LISTED PROPERTY",,,,,"REALTY INCOME CORP.",,"O US",,,"204","$17,180","0.03%"
"LISTED PROPERTY",,,,,"WAYPOINT REIT LTD.",,"WPR AU",,,"6,818","$16,636","0.03%"
"LISTED PROPERTY",,,,,"DIGITAL REALTY TRUST, INC.",,"DLR US",,,"71","$13,910","0.03%"
"LISTED PROPERTY",,,,,"EXTRA SPACE STORAGE, INC.",,"EXR US",,,"55","$13,083","0.03%"
"LISTED PROPERTY",,,,,"ELANOR COMMERCIAL PROPERTY FUND",,"ECF AU",,,"12,074","$9,176","0.02%"
"LISTED PROPERTY",,,,,"HOST HOTELS & RESORTS, INC.",,"HST US",,,"91","$2,621","0.01%"
"LISTED PROPERTY",,,,,"SHORT POSITIONS",,,,,,"-$28,200","-0.06%"
"LISTED ALTERNATIVES",,,,,"SPROTT PHYSICAL URANIUM TRUST",,"UU CN",,,"858","$26,947","0.05%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
