As At Date,Entry Price,Exit Price,Fund Name
14/10/19,0.691347,0.689276,Perpetual Smaller Companies Fund No. 2
11/10/19,0.690829,0.688760,Perpetual Smaller Companies Fund No. 2
10/10/19,0.688402,0.686340,Perpetual Smaller Companies Fund No. 2
09/10/19,0.689410,0.687345,Perpetual Smaller Companies Fund No. 2
08/10/19,0.692341,0.690267,Perpetual Smaller Companies Fund No. 2
04/10/19,0.686214,0.684158,Perpetual Smaller Companies Fund No. 2
03/10/19,0.683566,0.681519,Perpetual Smaller Companies Fund No. 2
02/10/19,0.689612,0.687546,Perpetual Smaller Companies Fund No. 2
01/10/19,0.699445,0.697350,Perpetual Smaller Companies Fund No. 2
30/09/19,0.696993,0.694905,Perpetual Smaller Companies Fund No. 2
27/09/19,0.695381,0.693298,Perpetual Smaller Companies Fund No. 2
26/09/19,0.692542,0.690468,Perpetual Smaller Companies Fund No. 2
25/09/19,0.693770,0.691692,Perpetual Smaller Companies Fund No. 2
24/09/19,0.696938,0.694850,Perpetual Smaller Companies Fund No. 2
23/09/19,0.698744,0.696651,Perpetual Smaller Companies Fund No. 2
20/09/19,0.696205,0.694120,Perpetual Smaller Companies Fund No. 2
19/09/19,0.691622,0.689551,Perpetual Smaller Companies Fund No. 2
18/09/19,0.689867,0.687800,Perpetual Smaller Companies Fund No. 2
17/09/19,0.690842,0.688773,Perpetual Smaller Companies Fund No. 2
16/09/19,0.691794,0.689722,Perpetual Smaller Companies Fund No. 2
13/09/19,0.690794,0.688725,Perpetual Smaller Companies Fund No. 2
12/09/19,0.690899,0.688829,Perpetual Smaller Companies Fund No. 2
11/09/19,0.689727,0.687661,Perpetual Smaller Companies Fund No. 2
10/09/19,0.684968,0.682916,Perpetual Smaller Companies Fund No. 2
09/09/19,0.685070,0.683018,Perpetual Smaller Companies Fund No. 2
06/09/19,0.684469,0.682419,Perpetual Smaller Companies Fund No. 2
05/09/19,0.683321,0.681274,Perpetual Smaller Companies Fund No. 2
04/09/19,0.676050,0.674024,Perpetual Smaller Companies Fund No. 2
03/09/19,0.676013,0.673988,Perpetual Smaller Companies Fund No. 2
02/09/19,0.675895,0.673871,Perpetual Smaller Companies Fund No. 2
31/08/19,0.673647,0.671629,Perpetual Smaller Companies Fund No. 2
30/08/19,0.673647,0.671629,Perpetual Smaller Companies Fund No. 2
29/08/19,0.670470,0.668462,Perpetual Smaller Companies Fund No. 2
28/08/19,0.669169,0.667164,Perpetual Smaller Companies Fund No. 2
27/08/19,0.661725,0.659743,Perpetual Smaller Companies Fund No. 2
26/08/19,0.662152,0.660168,Perpetual Smaller Companies Fund No. 2
23/08/19,0.663985,0.661996,Perpetual Smaller Companies Fund No. 2
22/08/19,0.660998,0.659018,Perpetual Smaller Companies Fund No. 2
21/08/19,0.661157,0.659177,Perpetual Smaller Companies Fund No. 2
20/08/19,0.660792,0.658813,Perpetual Smaller Companies Fund No. 2
19/08/19,0.655293,0.653330,Perpetual Smaller Companies Fund No. 2
16/08/19,0.653410,0.651452,Perpetual Smaller Companies Fund No. 2
15/08/19,0.656034,0.654069,Perpetual Smaller Companies Fund No. 2
14/08/19,0.668165,0.666163,Perpetual Smaller Companies Fund No. 2
13/08/19,0.667782,0.665782,Perpetual Smaller Companies Fund No. 2
12/08/19,0.669012,0.667008,Perpetual Smaller Companies Fund No. 2
09/08/19,0.670732,0.668723,Perpetual Smaller Companies Fund No. 2
08/08/19,0.668654,0.666651,Perpetual Smaller Companies Fund No. 2
07/08/19,0.664585,0.662594,Perpetual Smaller Companies Fund No. 2
06/08/19,0.659115,0.657141,Perpetual Smaller Companies Fund No. 2
02/08/19,0.681189,0.679148,Perpetual Smaller Companies Fund No. 2
01/08/19,0.684642,0.682591,Perpetual Smaller Companies Fund No. 2
31/07/19,0.685582,0.683529,Perpetual Smaller Companies Fund No. 2
30/07/19,0.686967,0.684910,Perpetual Smaller Companies Fund No. 2
29/07/19,0.686874,0.684816,Perpetual Smaller Companies Fund No. 2
26/07/19,0.684766,0.682715,Perpetual Smaller Companies Fund No. 2
25/07/19,0.683110,0.681064,Perpetual Smaller Companies Fund No. 2
24/07/19,0.680444,0.678406,Perpetual Smaller Companies Fund No. 2
23/07/19,0.678702,0.676669,Perpetual Smaller Companies Fund No. 2
22/07/19,0.678376,0.676343,Perpetual Smaller Companies Fund No. 2
19/07/19,0.674893,0.672871,Perpetual Smaller Companies Fund No. 2
18/07/19,0.667718,0.665718,Perpetual Smaller Companies Fund No. 2
17/07/19,0.666245,0.664249,Perpetual Smaller Companies Fund No. 2
16/07/19,0.663895,0.661907,Perpetual Smaller Companies Fund No. 2
15/07/19,0.664205,0.662215,Perpetual Smaller Companies Fund No. 2
12/07/19,0.665512,0.663519,Perpetual Smaller Companies Fund No. 2
11/07/19,0.668617,0.666615,Perpetual Smaller Companies Fund No. 2
10/07/19,0.663347,0.661360,Perpetual Smaller Companies Fund No. 2
09/07/19,0.660147,0.658170,Perpetual Smaller Companies Fund No. 2
08/07/19,0.662156,0.660172,Perpetual Smaller Companies Fund No. 2
05/07/19,0.666363,0.664367,Perpetual Smaller Companies Fund No. 2
04/07/19,0.665348,0.663355,Perpetual Smaller Companies Fund No. 2
03/07/19,0.663037,0.661051,Perpetual Smaller Companies Fund No. 2
02/07/19,0.660614,0.658636,Perpetual Smaller Companies Fund No. 2
01/07/19,0.654093,0.652134,Perpetual Smaller Companies Fund No. 2
30/06/19,0.661757,0.659775,Perpetual Smaller Companies Fund No. 2
28/06/19,0.661757,0.659775,Perpetual Smaller Companies Fund No. 2
27/06/19,0.662358,0.660374,Perpetual Smaller Companies Fund No. 2
26/06/19,0.661920,0.659937,Perpetual Smaller Companies Fund No. 2
25/06/19,0.664268,0.662278,Perpetual Smaller Companies Fund No. 2
24/06/19,0.666401,0.664405,Perpetual Smaller Companies Fund No. 2
21/06/19,0.668942,0.666938,Perpetual Smaller Companies Fund No. 2
20/06/19,0.668742,0.666739,Perpetual Smaller Companies Fund No. 2
19/06/19,0.667635,0.665635,Perpetual Smaller Companies Fund No. 2
18/06/19,0.660833,0.658853,Perpetual Smaller Companies Fund No. 2
17/06/19,0.655959,0.653994,Perpetual Smaller Companies Fund No. 2
14/06/19,0.657478,0.655509,Perpetual Smaller Companies Fund No. 2
13/06/19,0.654470,0.652510,Perpetual Smaller Companies Fund No. 2
12/06/19,0.657711,0.655741,Perpetual Smaller Companies Fund No. 2
11/06/19,0.653205,0.651249,Perpetual Smaller Companies Fund No. 2
07/06/19,0.653398,0.651441,Perpetual Smaller Companies Fund No. 2
06/06/19,0.649285,0.647340,Perpetual Smaller Companies Fund No. 2
05/06/19,0.649065,0.647121,Perpetual Smaller Companies Fund No. 2
04/06/19,0.648833,0.646890,Perpetual Smaller Companies Fund No. 2
03/06/19,0.646910,0.644973,Perpetual Smaller Companies Fund No. 2
31/05/19,0.653657,0.651699,Perpetual Smaller Companies Fund No. 2
30/05/19,0.653879,0.651920,Perpetual Smaller Companies Fund No. 2
29/05/19,0.658660,0.656687,Perpetual Smaller Companies Fund No. 2
28/05/19,0.662577,0.660592,Perpetual Smaller Companies Fund No. 2
27/05/19,0.659539,0.657564,Perpetual Smaller Companies Fund No. 2
24/05/19,0.659828,0.657852,Perpetual Smaller Companies Fund No. 2
23/05/19,0.662227,0.660243,Perpetual Smaller Companies Fund No. 2
22/05/19,0.659232,0.657257,Perpetual Smaller Companies Fund No. 2
21/05/19,0.653645,0.651687,Perpetual Smaller Companies Fund No. 2
20/05/19,0.654394,0.652434,Perpetual Smaller Companies Fund No. 2
17/05/19,0.648502,0.646559,Perpetual Smaller Companies Fund No. 2
16/05/19,0.644288,0.642358,Perpetual Smaller Companies Fund No. 2
15/05/19,0.640320,0.638402,Perpetual Smaller Companies Fund No. 2
14/05/19,0.638169,0.636257,Perpetual Smaller Companies Fund No. 2
13/05/19,0.642971,0.641045,Perpetual Smaller Companies Fund No. 2
10/05/19,0.642593,0.640668,Perpetual Smaller Companies Fund No. 2
09/05/19,0.642590,0.640665,Perpetual Smaller Companies Fund No. 2
08/05/19,0.641728,0.639806,Perpetual Smaller Companies Fund No. 2
07/05/19,0.644264,0.642334,Perpetual Smaller Companies Fund No. 2
06/05/19,0.646192,0.644256,Perpetual Smaller Companies Fund No. 2
03/05/19,0.653944,0.651985,Perpetual Smaller Companies Fund No. 2
02/05/19,0.655575,0.653611,Perpetual Smaller Companies Fund No. 2
01/05/19,0.655622,0.653658,Perpetual Smaller Companies Fund No. 2
30/04/19,0.651652,0.649700,Perpetual Smaller Companies Fund No. 2
29/04/19,0.652957,0.651001,Perpetual Smaller Companies Fund No. 2
26/04/19,0.654923,0.652961,Perpetual Smaller Companies Fund No. 2
24/04/19,0.655067,0.653105,Perpetual Smaller Companies Fund No. 2
23/04/19,0.651698,0.649746,Perpetual Smaller Companies Fund No. 2
18/04/19,0.648728,0.646785,Perpetual Smaller Companies Fund No. 2
17/04/19,0.649271,0.647327,Perpetual Smaller Companies Fund No. 2
16/04/19,0.649532,0.647586,Perpetual Smaller Companies Fund No. 2
15/04/19,0.647601,0.645661,Perpetual Smaller Companies Fund No. 2
12/04/19,0.648817,0.646873,Perpetual Smaller Companies Fund No. 2
11/04/19,0.644251,0.642321,Perpetual Smaller Companies Fund No. 2
10/04/19,0.644644,0.642713,Perpetual Smaller Companies Fund No. 2
09/04/19,0.646078,0.644142,Perpetual Smaller Companies Fund No. 2
08/04/19,0.646044,0.644109,Perpetual Smaller Companies Fund No. 2
05/04/19,0.643855,0.641926,Perpetual Smaller Companies Fund No. 2
04/04/19,0.645118,0.643185,Perpetual Smaller Companies Fund No. 2
03/04/19,0.646452,0.644515,Perpetual Smaller Companies Fund No. 2
02/04/19,0.645557,0.643623,Perpetual Smaller Companies Fund No. 2
01/04/19,0.645882,0.643947,Perpetual Smaller Companies Fund No. 2
31/03/19,0.641566,0.639644,Perpetual Smaller Companies Fund No. 2
29/03/19,0.641566,0.639644,Perpetual Smaller Companies Fund No. 2
28/03/19,0.643168,0.641241,Perpetual Smaller Companies Fund No. 2
27/03/19,0.640813,0.638893,Perpetual Smaller Companies Fund No. 2
26/03/19,0.643894,0.641965,Perpetual Smaller Companies Fund No. 2
25/03/19,0.642344,0.640420,Perpetual Smaller Companies Fund No. 2
22/03/19,0.648169,0.646228,Perpetual Smaller Companies Fund No. 2
21/03/19,0.648818,0.646874,Perpetual Smaller Companies Fund No. 2
20/03/19,0.650641,0.648692,Perpetual Smaller Companies Fund No. 2
19/03/19,0.655935,0.653970,Perpetual Smaller Companies Fund No. 2
18/03/19,0.658549,0.656577,Perpetual Smaller Companies Fund No. 2
15/03/19,0.657938,0.655967,Perpetual Smaller Companies Fund No. 2
14/03/19,0.656462,0.654495,Perpetual Smaller Companies Fund No. 2
13/03/19,0.657300,0.655332,Perpetual Smaller Companies Fund No. 2
12/03/19,0.659356,0.657381,Perpetual Smaller Companies Fund No. 2
11/03/19,0.657587,0.655617,Perpetual Smaller Companies Fund No. 2
08/03/19,0.657637,0.655667,Perpetual Smaller Companies Fund No. 2
07/03/19,0.658222,0.656250,Perpetual Smaller Companies Fund No. 2
06/03/19,0.658472,0.656500,Perpetual Smaller Companies Fund No. 2
05/03/19,0.657638,0.655668,Perpetual Smaller Companies Fund No. 2
04/03/19,0.660449,0.658470,Perpetual Smaller Companies Fund No. 2
01/03/19,0.658196,0.656225,Perpetual Smaller Companies Fund No. 2
28/02/19,0.656686,0.654719,Perpetual Smaller Companies Fund No. 2
27/02/19,0.658057,0.656085,Perpetual Smaller Companies Fund No. 2
26/02/19,0.645998,0.644063,Perpetual Smaller Companies Fund No. 2
25/02/19,0.648635,0.646692,Perpetual Smaller Companies Fund No. 2
22/02/19,0.647710,0.645770,Perpetual Smaller Companies Fund No. 2
21/02/19,0.643560,0.641633,Perpetual Smaller Companies Fund No. 2
20/02/19,0.639306,0.637391,Perpetual Smaller Companies Fund No. 2
19/02/19,0.643875,0.641946,Perpetual Smaller Companies Fund No. 2
18/02/19,0.644414,0.642484,Perpetual Smaller Companies Fund No. 2
15/02/19,0.645159,0.643227,Perpetual Smaller Companies Fund No. 2
14/02/19,0.641063,0.639143,Perpetual Smaller Companies Fund No. 2
13/02/19,0.637648,0.635738,Perpetual Smaller Companies Fund No. 2
12/02/19,0.632361,0.630467,Perpetual Smaller Companies Fund No. 2
11/02/19,0.629098,0.627213,Perpetual Smaller Companies Fund No. 2
08/02/19,0.630261,0.628373,Perpetual Smaller Companies Fund No. 2
07/02/19,0.631029,0.629139,Perpetual Smaller Companies Fund No. 2
06/02/19,0.626176,0.624300,Perpetual Smaller Companies Fund No. 2
05/02/19,0.619497,0.617641,Perpetual Smaller Companies Fund No. 2
04/02/19,0.615446,0.613603,Perpetual Smaller Companies Fund No. 2
01/02/19,0.613109,0.611272,Perpetual Smaller Companies Fund No. 2
31/01/19,0.613188,0.611351,Perpetual Smaller Companies Fund No. 2
30/01/19,0.610457,0.608628,Perpetual Smaller Companies Fund No. 2
29/01/19,0.610879,0.609049,Perpetual Smaller Companies Fund No. 2
25/01/19,0.613350,0.611513,Perpetual Smaller Companies Fund No. 2
24/01/19,0.609447,0.607621,Perpetual Smaller Companies Fund No. 2
23/01/19,0.609992,0.608165,Perpetual Smaller Companies Fund No. 2
22/01/19,0.609698,0.607871,Perpetual Smaller Companies Fund No. 2
21/01/19,0.607107,0.605289,Perpetual Smaller Companies Fund No. 2
18/01/19,0.606356,0.604539,Perpetual Smaller Companies Fund No. 2
17/01/19,0.604192,0.602382,Perpetual Smaller Companies Fund No. 2
16/01/19,0.605166,0.603354,Perpetual Smaller Companies Fund No. 2
15/01/19,0.602542,0.600737,Perpetual Smaller Companies Fund No. 2
14/01/19,0.602530,0.600726,Perpetual Smaller Companies Fund No. 2
11/01/19,0.605684,0.603870,Perpetual Smaller Companies Fund No. 2
10/01/19,0.604666,0.602855,Perpetual Smaller Companies Fund No. 2
09/01/19,0.602023,0.600219,Perpetual Smaller Companies Fund No. 2
08/01/19,0.599825,0.598028,Perpetual Smaller Companies Fund No. 2
07/01/19,0.597242,0.595453,Perpetual Smaller Companies Fund No. 2
04/01/19,0.588452,0.586689,Perpetual Smaller Companies Fund No. 2
03/01/19,0.592769,0.590994,Perpetual Smaller Companies Fund No. 2
02/01/19,0.590068,0.588301,Perpetual Smaller Companies Fund No. 2
31/12/18,0.612721,0.610886,Perpetual Smaller Companies Fund No. 2
28/12/18,0.612180,0.610346,Perpetual Smaller Companies Fund No. 2
27/12/18,0.607569,0.605749,Perpetual Smaller Companies Fund No. 2
24/12/18,0.598800,0.597007,Perpetual Smaller Companies Fund No. 2
21/12/18,0.598895,0.597101,Perpetual Smaller Companies Fund No. 2
20/12/18,0.601221,0.599420,Perpetual Smaller Companies Fund No. 2
19/12/18,0.608695,0.606872,Perpetual Smaller Companies Fund No. 2
18/12/18,0.615551,0.613707,Perpetual Smaller Companies Fund No. 2
17/12/18,0.620242,0.618384,Perpetual Smaller Companies Fund No. 2
14/12/18,0.615903,0.614058,Perpetual Smaller Companies Fund No. 2
13/12/18,0.616272,0.614426,Perpetual Smaller Companies Fund No. 2
12/12/18,0.613430,0.611592,Perpetual Smaller Companies Fund No. 2
11/12/18,0.610082,0.608255,Perpetual Smaller Companies Fund No. 2
10/12/18,0.609520,0.607694,Perpetual Smaller Companies Fund No. 2
07/12/18,0.617776,0.615925,Perpetual Smaller Companies Fund No. 2
06/12/18,0.619304,0.617449,Perpetual Smaller Companies Fund No. 2
05/12/18,0.621145,0.619285,Perpetual Smaller Companies Fund No. 2
04/12/18,0.626114,0.624238,Perpetual Smaller Companies Fund No. 2
03/12/18,0.630252,0.628364,Perpetual Smaller Companies Fund No. 2
30/11/18,0.618065,0.616214,Perpetual Smaller Companies Fund No. 2
29/11/18,0.621781,0.619918,Perpetual Smaller Companies Fund No. 2
28/11/18,0.620040,0.618183,Perpetual Smaller Companies Fund No. 2
27/11/18,0.614356,0.612516,Perpetual Smaller Companies Fund No. 2
26/11/18,0.610914,0.609084,Perpetual Smaller Companies Fund No. 2
23/11/18,0.616165,0.614319,Perpetual Smaller Companies Fund No. 2
22/11/18,0.616191,0.614345,Perpetual Smaller Companies Fund No. 2
21/11/18,0.606183,0.604367,Perpetual Smaller Companies Fund No. 2
20/11/18,0.623789,0.621921,Perpetual Smaller Companies Fund No. 2
19/11/18,0.632187,0.630293,Perpetual Smaller Companies Fund No. 2
16/11/18,0.635897,0.633992,Perpetual Smaller Companies Fund No. 2
15/11/18,0.635213,0.633311,Perpetual Smaller Companies Fund No. 2
14/11/18,0.639278,0.637363,Perpetual Smaller Companies Fund No. 2
13/11/18,0.649914,0.647968,Perpetual Smaller Companies Fund No. 2
12/11/18,0.656638,0.654671,Perpetual Smaller Companies Fund No. 2
09/11/18,0.655470,0.653506,Perpetual Smaller Companies Fund No. 2
08/11/18,0.654088,0.652129,Perpetual Smaller Companies Fund No. 2
07/11/18,0.649961,0.648014,Perpetual Smaller Companies Fund No. 2
06/11/18,0.646394,0.644458,Perpetual Smaller Companies Fund No. 2
05/11/18,0.643259,0.641332,Perpetual Smaller Companies Fund No. 2
02/11/18,0.648161,0.646219,Perpetual Smaller Companies Fund No. 2
01/11/18,0.646150,0.644214,Perpetual Smaller Companies Fund No. 2
31/10/18,0.644886,0.642955,Perpetual Smaller Companies Fund No. 2
30/10/18,0.639604,0.637688,Perpetual Smaller Companies Fund No. 2
29/10/18,0.637376,0.635467,Perpetual Smaller Companies Fund No. 2
26/10/18,0.634380,0.632479,Perpetual Smaller Companies Fund No. 2
25/10/18,0.636609,0.634702,Perpetual Smaller Companies Fund No. 2
24/10/18,0.648597,0.646654,Perpetual Smaller Companies Fund No. 2
23/10/18,0.651859,0.649906,Perpetual Smaller Companies Fund No. 2
22/10/18,0.658987,0.657013,Perpetual Smaller Companies Fund No. 2
19/10/18,0.659858,0.657882,Perpetual Smaller Companies Fund No. 2
18/10/18,0.661550,0.659568,Perpetual Smaller Companies Fund No. 2
17/10/18,0.664149,0.662159,Perpetual Smaller Companies Fund No. 2
16/10/18,0.660072,0.658095,Perpetual Smaller Companies Fund No. 2
15/10/18,0.657285,0.655316,Perpetual Smaller Companies Fund No. 2
12/10/18,0.662888,0.660902,Perpetual Smaller Companies Fund No. 2
11/10/18,0.660219,0.658241,Perpetual Smaller Companies Fund No. 2
10/10/18,0.670664,0.668655,Perpetual Smaller Companies Fund No. 2
09/10/18,0.671366,0.669355,Perpetual Smaller Companies Fund No. 2
08/10/18,0.677431,0.675402,Perpetual Smaller Companies Fund No. 2
05/10/18,0.681743,0.679701,Perpetual Smaller Companies Fund No. 2
04/10/18,0.682101,0.680058,Perpetual Smaller Companies Fund No. 2
03/10/18,0.679907,0.677871,Perpetual Smaller Companies Fund No. 2
02/10/18,0.677520,0.675490,Perpetual Smaller Companies Fund No. 2
30/09/18,0.681646,0.679604,Perpetual Smaller Companies Fund No. 2
28/09/18,0.681646,0.679604,Perpetual Smaller Companies Fund No. 2
27/09/18,0.679832,0.677796,Perpetual Smaller Companies Fund No. 2
26/09/18,0.679020,0.676986,Perpetual Smaller Companies Fund No. 2
25/09/18,0.677311,0.675282,Perpetual Smaller Companies Fund No. 2
24/09/18,0.677058,0.675030,Perpetual Smaller Companies Fund No. 2
21/09/18,0.677130,0.675102,Perpetual Smaller Companies Fund No. 2
20/09/18,0.673844,0.671825,Perpetual Smaller Companies Fund No. 2
19/09/18,0.676479,0.674453,Perpetual Smaller Companies Fund No. 2
18/09/18,0.675878,0.673853,Perpetual Smaller Companies Fund No. 2
17/09/18,0.679389,0.677354,Perpetual Smaller Companies Fund No. 2
14/09/18,0.679500,0.677465,Perpetual Smaller Companies Fund No. 2
13/09/18,0.677083,0.675054,Perpetual Smaller Companies Fund No. 2
12/09/18,0.676828,0.674800,Perpetual Smaller Companies Fund No. 2
11/09/18,0.676973,0.674945,Perpetual Smaller Companies Fund No. 2
10/09/18,0.677039,0.675010,Perpetual Smaller Companies Fund No. 2
07/09/18,0.678799,0.676766,Perpetual Smaller Companies Fund No. 2
06/09/18,0.683556,0.681509,Perpetual Smaller Companies Fund No. 2
05/09/18,0.685235,0.683183,Perpetual Smaller Companies Fund No. 2
04/09/18,0.689330,0.687265,Perpetual Smaller Companies Fund No. 2
03/09/18,0.686421,0.684365,Perpetual Smaller Companies Fund No. 2
31/08/18,0.689881,0.687815,Perpetual Smaller Companies Fund No. 2
30/08/18,0.692373,0.690299,Perpetual Smaller Companies Fund No. 2
29/08/18,0.693355,0.691278,Perpetual Smaller Companies Fund No. 2
28/08/18,0.691381,0.689310,Perpetual Smaller Companies Fund No. 2
27/08/18,0.687262,0.685204,Perpetual Smaller Companies Fund No. 2
24/08/18,0.682742,0.680697,Perpetual Smaller Companies Fund No. 2
23/08/18,0.679843,0.677806,Perpetual Smaller Companies Fund No. 2
22/08/18,0.673276,0.671260,Perpetual Smaller Companies Fund No. 2
21/08/18,0.679756,0.677720,Perpetual Smaller Companies Fund No. 2
20/08/18,0.678593,0.676560,Perpetual Smaller Companies Fund No. 2
17/08/18,0.673371,0.671354,Perpetual Smaller Companies Fund No. 2
16/08/18,0.671031,0.669021,Perpetual Smaller Companies Fund No. 2
15/08/18,0.672483,0.670469,Perpetual Smaller Companies Fund No. 2
14/08/18,0.669783,0.667777,Perpetual Smaller Companies Fund No. 2
13/08/18,0.667158,0.665160,Perpetual Smaller Companies Fund No. 2
10/08/18,0.669602,0.667596,Perpetual Smaller Companies Fund No. 2
09/08/18,0.669831,0.667825,Perpetual Smaller Companies Fund No. 2
08/08/18,0.667321,0.665322,Perpetual Smaller Companies Fund No. 2
07/08/18,0.668710,0.666707,Perpetual Smaller Companies Fund No. 2
03/08/18,0.667350,0.665351,Perpetual Smaller Companies Fund No. 2
02/08/18,0.666893,0.664896,Perpetual Smaller Companies Fund No. 2
01/08/18,0.672143,0.670130,Perpetual Smaller Companies Fund No. 2
31/07/18,0.673533,0.671516,Perpetual Smaller Companies Fund No. 2
30/07/18,0.676612,0.674585,Perpetual Smaller Companies Fund No. 2
27/07/18,0.676571,0.674545,Perpetual Smaller Companies Fund No. 2
26/07/18,0.673910,0.671891,Perpetual Smaller Companies Fund No. 2
25/07/18,0.671479,0.669468,Perpetual Smaller Companies Fund No. 2
24/07/18,0.669848,0.667842,Perpetual Smaller Companies Fund No. 2
23/07/18,0.667131,0.665132,Perpetual Smaller Companies Fund No. 2
20/07/18,0.669899,0.667892,Perpetual Smaller Companies Fund No. 2
19/07/18,0.668983,0.666979,Perpetual Smaller Companies Fund No. 2
18/07/18,0.664742,0.662750,Perpetual Smaller Companies Fund No. 2
17/07/18,0.664309,0.662319,Perpetual Smaller Companies Fund No. 2
16/07/18,0.668508,0.666505,Perpetual Smaller Companies Fund No. 2
13/07/18,0.667839,0.665839,Perpetual Smaller Companies Fund No. 2
12/07/18,0.666835,0.664838,Perpetual Smaller Companies Fund No. 2
11/07/18,0.667026,0.665028,Perpetual Smaller Companies Fund No. 2
10/07/18,0.670357,0.668349,Perpetual Smaller Companies Fund No. 2
09/07/18,0.669809,0.667803,Perpetual Smaller Companies Fund No. 2
06/07/18,0.669740,0.667733,Perpetual Smaller Companies Fund No. 2
05/07/18,0.665685,0.663691,Perpetual Smaller Companies Fund No. 2
04/07/18,0.666373,0.664377,Perpetual Smaller Companies Fund No. 2
03/07/18,0.669233,0.667228,Perpetual Smaller Companies Fund No. 2
02/07/18,0.670866,0.668857,Perpetual Smaller Companies Fund No. 2
01/07/18,0.670866,0.668857,Perpetual Smaller Companies Fund No. 2
30/06/18,0.718636,0.716484,Perpetual Smaller Companies Fund No. 2
29/06/18,0.718636,0.716484,Perpetual Smaller Companies Fund No. 2
28/06/18,0.719230,0.717076,Perpetual Smaller Companies Fund No. 2
27/06/18,0.719010,0.716856,Perpetual Smaller Companies Fund No. 2
26/06/18,0.722197,0.720034,Perpetual Smaller Companies Fund No. 2
25/06/18,0.724684,0.722513,Perpetual Smaller Companies Fund No. 2
22/06/18,0.722829,0.720664,Perpetual Smaller Companies Fund No. 2
21/06/18,0.721858,0.719696,Perpetual Smaller Companies Fund No. 2
20/06/18,0.719239,0.717085,Perpetual Smaller Companies Fund No. 2
19/06/18,0.715578,0.713435,Perpetual Smaller Companies Fund No. 2
18/06/18,0.718341,0.716190,Perpetual Smaller Companies Fund No. 2
15/06/18,0.717325,0.715176,Perpetual Smaller Companies Fund No. 2
14/06/18,0.711792,0.709660,Perpetual Smaller Companies Fund No. 2
13/06/18,0.710281,0.708153,Perpetual Smaller Companies Fund No. 2
12/06/18,0.715061,0.712919,Perpetual Smaller Companies Fund No. 2
08/06/18,0.717687,0.715537,Perpetual Smaller Companies Fund No. 2
07/06/18,0.717404,0.715255,Perpetual Smaller Companies Fund No. 2
06/06/18,0.715142,0.712999,Perpetual Smaller Companies Fund No. 2
05/06/18,0.711761,0.709629,Perpetual Smaller Companies Fund No. 2
04/06/18,0.715782,0.713638,Perpetual Smaller Companies Fund No. 2
01/06/18,0.711646,0.709514,Perpetual Smaller Companies Fund No. 2
31/05/18,0.714704,0.712563,Perpetual Smaller Companies Fund No. 2
30/05/18,0.708037,0.705916,Perpetual Smaller Companies Fund No. 2
29/05/18,0.710434,0.708306,Perpetual Smaller Companies Fund No. 2
28/05/18,0.710756,0.708627,Perpetual Smaller Companies Fund No. 2
25/05/18,0.714993,0.712851,Perpetual Smaller Companies Fund No. 2
24/05/18,0.717555,0.715405,Perpetual Smaller Companies Fund No. 2
23/05/18,0.719582,0.717427,Perpetual Smaller Companies Fund No. 2
22/05/18,0.721514,0.719352,Perpetual Smaller Companies Fund No. 2
21/05/18,0.724144,0.721975,Perpetual Smaller Companies Fund No. 2
18/05/18,0.725508,0.723335,Perpetual Smaller Companies Fund No. 2
17/05/18,0.729769,0.727583,Perpetual Smaller Companies Fund No. 2
16/05/18,0.730226,0.728038,Perpetual Smaller Companies Fund No. 2
15/05/18,0.729301,0.727116,Perpetual Smaller Companies Fund No. 2
14/05/18,0.730876,0.728687,Perpetual Smaller Companies Fund No. 2
11/05/18,0.730208,0.728021,Perpetual Smaller Companies Fund No. 2
10/05/18,0.729363,0.727178,Perpetual Smaller Companies Fund No. 2
09/05/18,0.730537,0.728348,Perpetual Smaller Companies Fund No. 2
08/05/18,0.724512,0.722341,Perpetual Smaller Companies Fund No. 2
07/05/18,0.722675,0.720511,Perpetual Smaller Companies Fund No. 2
04/05/18,0.721608,0.719447,Perpetual Smaller Companies Fund No. 2
03/05/18,0.724225,0.722056,Perpetual Smaller Companies Fund No. 2
02/05/18,0.717387,0.715238,Perpetual Smaller Companies Fund No. 2
01/05/18,0.712207,0.710074,Perpetual Smaller Companies Fund No. 2
30/04/18,0.714104,0.711965,Perpetual Smaller Companies Fund No. 2
27/04/18,0.710577,0.708449,Perpetual Smaller Companies Fund No. 2
26/04/18,0.707802,0.705682,Perpetual Smaller Companies Fund No. 2
24/04/18,0.705906,0.703792,Perpetual Smaller Companies Fund No. 2
23/04/18,0.704580,0.702469,Perpetual Smaller Companies Fund No. 2
20/04/18,0.704817,0.702705,Perpetual Smaller Companies Fund No. 2
19/04/18,0.706595,0.704479,Perpetual Smaller Companies Fund No. 2
18/04/18,0.699292,0.697197,Perpetual Smaller Companies Fund No. 2
17/04/18,0.696317,0.694231,Perpetual Smaller Companies Fund No. 2
16/04/18,0.694066,0.691987,Perpetual Smaller Companies Fund No. 2
13/04/18,0.692557,0.690483,Perpetual Smaller Companies Fund No. 2
12/04/18,0.688897,0.686834,Perpetual Smaller Companies Fund No. 2
11/04/18,0.689546,0.687481,Perpetual Smaller Companies Fund No. 2
10/04/18,0.692738,0.690662,Perpetual Smaller Companies Fund No. 2
09/04/18,0.686743,0.684686,Perpetual Smaller Companies Fund No. 2
